ACCOUNT,TAX_ID,ADDRNUM,PREFIXDIR,HOUSE_DIR,STREETNAME,STREETTYPE,POST_DIR,UNITTYPE,UNITID,FULLADDR,CITY,ADDSYSTEM,LASTUPDATE,POINT_X,POINT_Y
260987,SG-DTT-15,142,E,142 E,500,ST,,UNIT,15,142 E 500 S ST UNIT 15,SAINT GEORGE,ST GEORGE,6/14/2021 18:03,-113.5807182,37.09891395
132459,SG-BCC-4-79,1727,W,1727 W,NAVAJO,DR,,,,1727 W NAVAJO DR,SAINT GEORGE,ST GEORGE,6/14/2021 17:54,-113.6208254,37.05158934
957350,SG-SUR-47-2110,1384,W,1384 W,SILK BERRY,DR,,,,1384 W SILK BERRY DR,SAINT GEORGE,ST GEORGE,6/14/2021 17:52,-113.6127578,37.01992106
805965,SG-SUR-22-1550,1393,W,1393 W,COUNTRY CLUB,DR,,,,1393 W COUNTRY CLUB DR,SAINT GEORGE,ST GEORGE,6/14/2021 17:55,-113.6130818,37.0285427
443211,SG-6-2-23-3402,1737,W,1737 W,360,ST,,APT,722,1737 W 360 N ST APT 722,SAINT GEORGE,ST GEORGE,6/14/2021 17:51,-113.6198533,37.11388629
1155722,H-LOR-H-201,179,N,179 N,ROCK CANYON,ST,,UNIT,201,179 N ROCK CANYON ST UNIT 201,,Hurricane,10/18/2022 20:52,-113.4348248,37.1636641
865471,SG-LP-2-8-2111-A-1,1845,W,1845 W,CANYON VIEW,DR,,UNIT,2111,1845 W CANYON VIEW DR UNIT 2111,SAINT GEORGE,ST GEORGE,6/14/2021 18:10,-113.6196392,37.088055
72283,H-296-C-2-A-1,359,E,359 E,200,,,,,359 E 200 N,HURRICANE,HURRICANE,2/23/2021 0:03,-113.2821279,37.18161028
723547,SC-PG-1,3309,W,3309 W,HAMBLIN,DR,,,,3309 HAMBLIN DR,SANTA CLARA,ST GEORGE,8/25/2021 11:57,-113.6600368,37.13352486
73398,H-322,280,W,280 W,300,,,,,280 W 300 N,HURRICANE,HURRICANE,2/23/2021 0:02,-113.2935594,37.18115078
169,SG-11-A,211,S,211 S,100,ST,,,,211 S 100 E ST,SAINT GEORGE,ST GEORGE,6/14/2021 18:01,-113.5807035,37.10447991
412521,SG-BKTH-3-61,1050,E,1050 E,BRIGHAM,RD,,UNIT,61,1050 E BRIGHAM RD UNIT 61,SAINT GEORGE,ST GEORGE,6/14/2021 17:54,-113.5618125,37.04947241
1128762,W-DERT-1AAND1B-111,792,E,792 E,DESERT CACTUS,DR,,,,792 E DESERT CACTUS DR,WASHINGTON,WASHINGTON,1/25/2023 22:42,-113.4962003,37.12747451
1092241,SG-WET-3-94,2685,E,2685 E,GRAY BIRCH,DR,,,,2685 E GRAY BIRCH DR,SAINT GEORGE,ST GEORGE,6/14/2021 18:11,-113.5288986,37.09402582
559024,T-CHCR-1B-53,1452,,1452,CHOLLA,DR,,,,1452 CHOLLA DR,TOQUERVILLE,TOQUERVILLE,8/25/2021 11:57,-113.2793143,37.2286027
859892,H-DSHR-34,3382,S,3382 S,DESERT HOLLOW,LN,,,,3382 S DESERT HOLLOW LN,HURRICANE,HURRICANE,2/23/2021 0:02,-113.4097607,37.11717221
722275,SC-PRL-1-A,850,N,850 N,COUNTRY,LN,,,,850 COUNTRY LN,SANTA CLARA,ST GEORGE,8/25/2021 11:57,-113.632113,37.12286998
389653,SG-SBH-D-75,970,E,970 E,700,ST,,UNIT,75,970 E 700 S ST UNIT 75,SAINT GEORGE,ST GEORGE,6/14/2021 18:00,-113.562299,37.09472513
619596,SG-CYPT-1-26,340,N,340 N,COUNTRY,LN,,UNIT,26,340 N COUNTRY LN UNIT 26,SAINT GEORGE,ST GEORGE,6/14/2021 18:06,-113.6274011,37.11412741
1067681,SG-VUE-21,1143,S,1143 S,GAP CANYON,PKWY,,UNIT,21,1143 S GAP CANYON PKWY UNIT 21,SAINT GEORGE,ST GEORGE,6/14/2021 18:11,-113.6240616,37.09068314
950753,H-PVS-3-48,3529,W,3529 W,PARK VIEW,DR,,,,3529 W PARK VIEW DR,HURRICANE,HURRICANE,2/23/2021 0:03,-113.3705205,37.1778338
347628,SG-MGP-202,32,E,32 E,100,ST,,UNIT,202,32 E 100 S ST UNIT 202,SAINT GEORGE,ST GEORGE,6/14/2021 18:04,-113.5825091,37.10605949
742265,SG-SMTH-10,1210,W,1210 W,INDIAN HILLS,DR,,UNIT,10,1210 W INDIAN HILLS DR UNIT 10,SAINT GEORGE,ST GEORGE,6/14/2021 18:02,-113.6096454,37.10261905
1100544,SG-5-3-20-455-CD,4381,S,4381 S,RIVER,RD,,,,4381 S RIVER RD,SAINT GEORGE,ST GEORGE,9/13/2023 17:59,-113.560888,37.03314367
469687,SG-RVC-1-23,1186,E,1186 E,900,ST,,UNIT,23,1186 E 900 S ST UNIT 23,SAINT GEORGE,ST GEORGE,6/14/2021 18:05,-113.5584411,37.09164539
721111,I-HEST-3-61,1107,S,1107 S,375,,,,,1107 S 375 E,IVINS,IVINS,8/25/2021 11:57,-113.6703504,37.14808577
637622,SG-LY-11-212,754,W,754 W,WINDSOR,DR,,,,754 W WINDSOR DR,SAINT GEORGE,ST GEORGE,6/14/2021 18:08,-113.599948,37.06763882
883226,W-SET-13,134,E,134 E,ANTONE,WAY,,,,134 E ANTONE WAY,WASHINGTON,WASHINGTON,2/23/2021 0:09,-113.5071486,37.10609774
13832,SG-853-B,556,E,556 E,500,ST,,UNIT,6,556 E 500 S ST UNIT 6,SAINT GEORGE,ST GEORGE,6/14/2021 18:08,-113.5713492,37.09887203
816640,W-CRLC-1-A-2-CC,2250,N,2250 N,CORAL CANYON,BLVD,,STE,100,2250 N CORAL CANYON BLVD STE 100,WASHINGTON,WASHINGTON,6/21/2021 17:30,-113.4476132,37.16112907
759509,W-SFL-2-41,262,W,262 W,1725,,,,,262 W 1725 S,WASHINGTON,WASHINGTON,2/23/2021 0:08,-113.5139773,37.10766254
992779,SG-DEVA-2-38,3740,E,3740 E,SHOOTING STAR,LN,,,,3740 E SHOOTING STAR LN,SAINT GEORGE,ST GEORGE,6/14/2021 18:09,-113.5063225,37.00385561
579527,SG-CTE-6-175,1909,N,1909 N,SERENITY,DR,,,,1909 N SERENITY DR,SAINT GEORGE,ST GEORGE,6/14/2021 18:02,-113.6369282,37.14097861
1176103,SG-WHTS-3-21,1382,E,1382 E,WHITE DESERT,DR,,,,1382 E WHITE DESERT DR,SAINT GEORGE,ST GEORGE,10/30/2023 21:12,-113.5545049,37.00547285
1194112,H-MVEH-1-36,699,S,699 S,1220,,,,,699 S 1220 W,HURRICANE,Hurricane,12/8/2023 16:34,-113.3112321,37.16587084
1000617,W-LAD-2-53,409,N,409 N,PUERTA,DR,,,,409 N PUERTA DR,WASHINGTON,WASHINGTON,2/23/2021 0:09,-113.482952,37.13729404
453970,W-SHES-7,480,N,480 N,SCENIC,DR,,,,480 N SCENIC DR,WASHINGTON,WASHINGTON,2/23/2021 0:08,-113.4993319,37.13822876
368509,H-LB-141-A,111,N,111 N,3850,,,,,111 N 3850 W,HURRICANE,HURRICANE,2/23/2021 0:02,-113.3774229,37.16884613
906059,SG-VALV-1-9,2385,E,2385 E,LAGRASSE,DR,,,,2385 E LAGRASSE DR,SAINT GEORGE,ST GEORGE,6/14/2021 18:05,-113.534221,37.0515753
850530,I-SCW-1-6,59,S,59 S,285,,,,,59 S 285 W,IVINS,IVINS,8/25/2021 11:57,-113.6860001,37.16730046
844021,SG-SUR-28-1472,1759,W,1759 W,GARNET RIDGE,DR,,,,1759 W GARNET RIDGE DR,SAINT GEORGE,ST GEORGE,6/14/2021 17:55,-113.6208165,37.02132725
660228,SG-FDLC-2,1238,W,1238 W,360,ST,,UNIT,2,1238 W 360 N ST UNIT 2,SAINT GEORGE,ST GEORGE,6/14/2021 17:59,-113.6101891,37.11510206
846058,KBR-7A-338-NS,1554,S,1554 S,BADGER,WAY,,,,1554 S BADGER WAY,NEW HARMONY,NEW HARMONY,8/25/2021 11:57,-113.2330344,37.44992051
847183,S-RDHK-16,105,,105,WINDERLAND,LN,,BLDG,A,105 WINDERLAND LN BLDG A,SPRINGDALE,SPRINGDALE,12/29/2021 11:15,-113.0002554,37.1914448
419054,SG-RSG-J-548,617,N,617 N,NORTHRIDGE,AVE,,,,617 N NORTHRIDGE AVE,SAINT GEORGE,ST GEORGE,6/14/2021 18:02,-113.6020739,37.11909354
885152,WSP-2-36-HV,215,W,215 W,ASPEN,CIR,,,,215 W ASPEN CIR,KOLOB,KOLOB,8/25/2021 11:57,-113.0415332,37.41383054
636988,T-ACP-14,310,S,310 S,ASH CREEK,DR,,,,310 S ASH CREEK DR,TOQUERVILLE,TOQUERVILLE,8/25/2021 11:57,-113.2856999,37.24541543
678220,AV-SZE-2-28,1243,E,1243 E,BIG PINION,LN,,,,1243 E BIG PINION LN,APPLE VALLEY,APPLE VALLEY,8/25/2021 11:57,-113.079183,37.04674792
1070634,W-ESCO-3-135,1235,N,1235 N,MISTICO,ALY,,,,1235 N MISTICO ALY,WASHINGTON,WASHINGTON,2/23/2021 0:10,-113.4696301,37.14797628
336753,SG-RIOV-1-6,2990,E,2990 E,RIVERSIDE,DR,,UNIT,6,2990 E RIVERSIDE DR UNIT 6,SAINT GEORGE,ST GEORGE,6/14/2021 18:04,-113.5218622,37.11017371
126436,W-WSS-1-A,165,W,165 W,300,,,,,165 W 300 N,WASHINGTON,WASHINGTON,2/23/2021 0:08,-113.512414,37.13561265
963465,SG-DRM-2-24,3603,E,3603 E,RIMRUNNER,DR,,,,3603 E RIMRUNNER DR,SAINT GEORGE,ST GEORGE,6/14/2021 18:08,-113.5096751,37.00255818
449044,W-PVE-3-58,2152,S,2152 S,SANDIA,CIR,,,,2152 S SANDIA CIR,WASHINGTON,WASHINGTON,2/23/2021 0:09,-113.5196993,37.10128889
643141,SG-WMRK-1,1157,S,1157 S,GAP CANYON,PKWY,,UNIT,303,1157 S GAP CANYON PKWY UNIT 303,SAINT GEORGE,ST GEORGE,6/14/2021 17:51,-113.6241213,37.08965482
1026891,SG-WWS-33,3510,S,3510 S,BRIARWOOD,CT,,,,3510 S BRIARWOOD CT,SAINT GEORGE,ST GEORGE,6/14/2021 18:10,-113.5275414,37.04852381
477268,SC-AHM-1,3508,W,3508 W,SAGEBRUSH,DR,,,,3508 SAGEBRUSH DR,SANTA CLARA,ST GEORGE,8/25/2021 11:57,-113.6583393,37.14542592
1049805,SG-SCD-36,194,S,194 S,MISURINA,DR,,,,194 S MISURINA DR,SAINT GEORGE,ST GEORGE,6/14/2021 18:11,-113.6458459,37.10531735
1117450,SC-DESVI-2-70,3470,,,SETTLERS,DR,,UNIT,70,3470 SETTLERS DR UNIT 70,SANTA CLARA,ST GEORGE,4/11/2023 14:08,-113.658485,37.15055716
1018526,W-5-2-13-417,1165,E,1165 E,BULLOCH,ST,,APT,H205,1165 E BULLOCH ST APT H205,WASHINGTON,WASHINGTON,2/23/2021 0:10,-113.4906564,37.13857378
1113333,SG-DVAD-3-27,6068,S,6068 S,FORSYTHIA,WAY,,,,6068 S FORSYTHIA WAY,SAINT GEORGE,ST GEORGE,12/29/2021 18:38,-113.5237681,37.00464695
2033,SG-125-B,367,W,367 W,100,ST,,,,367 W 100 S ST,SAINT GEORGE,ST GEORGE,6/14/2021 18:03,-113.5911002,37.1062606
570021,SG-LAPC-4-3,290,S,290 S,1200,ST,,UNIT,3,290 S 1200 E ST UNIT 3,SAINT GEORGE,ST GEORGE,6/14/2021 18:05,-113.5582259,37.10318379
471279,H-HLE-2-89,89,,89,REDBLUFF,DR,,,,89 REDBLUFF DR,HURRICANE,HURRICANE,2/23/2021 0:03,-113.3911131,37.20674217
268824,SG-5-2-32-2303,1235,E,1235 E,1580,ST,,,,1235 E 1580 S ST,SAINT GEORGE,ST GEORGE,6/14/2021 18:10,-113.5576096,37.08157266
21710,SG-1310-A-1,833,E,833 E,TABERNACLE,ST,,APT,11,833 E TABERNACLE ST APT 11,SAINT GEORGE,ST GEORGE,6/14/2021 17:59,-113.5659201,37.10846961
396039,SG-CSH-39,351,S,351 S,VALLEY VIEW,DR,,UNIT,39,351 S VALLEY VIEW DR UNIT 39,SAINT GEORGE,ST GEORGE,6/14/2021 18:08,-113.6135821,37.09990095
756034,V-DGE-3-50,1598,W,1598 W,100,,,,,1598 W 100 S,VIRGIN,VIRGIN,8/25/2021 11:57,-113.2170525,37.20445575
500887,SG-DST-1,1063,E,1063 E,600,ST,,UNIT,1,1063 E 600 S ST UNIT 1,SAINT GEORGE,ST GEORGE,6/14/2021 18:02,-113.560752,37.0980838
1021896,SG-FOSS-9AND10-75,3092,S,3092 S,RELIC RIDGE,DR,,,,3092 S RELIC RIDGE DR,SAINT GEORGE,ST GEORGE,6/14/2021 18:09,-113.5513525,37.05591014
1195742,H-OKH-2-37,4967,W,4967 W,ORCHARD,LN,,,,4967 W ORCHARD LN,HURRICANE,Hurricane,12/8/2023 16:30,-113.4009965,37.14291024
83009,I-SB-16-A-1-A,95,N,95 N,400,,,UNIT,A313,95 N 400 E UNIT A313,IVINS,IVINS,10/18/2022 15:39,-113.6721689,37.16964164
541782,T-CHCR-1B-20,1359,,1359,CHOLLA,DR,,,,1359 CHOLLA DR,TOQUERVILLE,TOQUERVILLE,8/25/2021 11:57,-113.278789,37.22879439
435894,SG-SC-4-68,710,S,710 S,INDIAN HILLS,DR,,UNIT,68,710 S INDIAN HILLS DR UNIT 68,SAINT GEORGE,ST GEORGE,6/14/2021 18:04,-113.6114256,37.09481415
952038,W-SUG-1-192,938,E,938 E,3740,,,,,938 E 3740 S,WASHINGTON,WASHINGTON,2/23/2021 0:09,-113.4935572,37.08024443
895199,I-TAV-9-W-238,642,W,642 W,PAIUTE,DR,,,,642 W PAIUTE DR,IVINS,IVINS,8/25/2021 11:57,-113.6949961,37.18421819
455033,SG-SFRC-2-15,210,N,210 N,MALL,DR,,UNIT,15,210 N MALL DR UNIT 15,SAINT GEORGE,ST GEORGE,6/14/2021 17:54,-113.5429286,37.11137621
315229,SG-5-2-31-4422-C,891,S,891 S,BLUFF,ST,,,,891 S BLUFF ST,SAINT GEORGE,ST GEORGE,6/14/2021 17:58,-113.5855992,37.09262538
1056014,SG-AUB-2-126,5701,S,5701 S,ADOBE SUN,DR,,,,5701 S ADOBE SUN DR,SAINT GEORGE,ST GEORGE,6/14/2021 18:11,-113.5997212,37.01077406
730724,W-SNGS-3-119,1603,N,1603 N,BLACKLION,RD,,,,1603 N BLACKLION RD,WASHINGTON,WASHINGTON,2/23/2021 0:09,-113.5253678,37.15305705
218050,SG-BLH-12-57,1843,S,1843 S,THREE MARYS,PL,,,,1843 S THREE MARYS PL,SAINT GEORGE,ST GEORGE,6/14/2021 17:59,-113.5672171,37.07683412
604184,W-GSH-12,1361,W,1361 W,SANDCREST,CIR,,,,1361 W SANDCREST CIR,WASHINGTON,WASHINGTON,2/23/2021 0:09,-113.5327204,37.14213432
75575,H-3-1-33-444012,485,N,485 N,2170,,,APT,C11,485 N 2170 W APT C11,HURRICANE,HURRICANE,2/23/2021 0:04,-113.3278701,37.18481258
1099754,W-MUS-1-33,3878,S,3878 S,MUSTANG VALLEY,DR,,,,3878 S MUSTANG VALLEY DR,WASHINGTON,"WASHINGTON
",6/21/2021 21:33,-113.5001863,37.07848
801413,W-STO-1-156,3673,S,3673 S,CANNON,WAY,,,,3673 S CANNON WAY,WASHINGTON,WASHINGTON,2/23/2021 0:08,-113.5038293,37.08125284
222748,DVR-8,2025,N,2025 N,DAMMERON VALLEY,DR,E,,,2025 N DAMMERON VALLEY DR E,DAMMERON VALLEY,DAMMERON VALLEY,8/25/2021 11:57,-113.6695798,37.31846232
280571,SC-SCH-L-78,2719,W,2719 W,CANYON VIEW,DR,,,,2719 CANYON VIEW DR,SANTA CLARA,ST GEORGE,8/25/2021 11:57,-113.6476845,37.13701584
628464,W-CRLC-1-194-CC,3452,E,3452 E,STONEVIEW,CIR,,,,3452 E STONEVIEW CIR,WASHINGTON,WASHINGTON,2/23/2021 0:09,-113.4528703,37.15909738
574569,S-ANP-1-8,2702,,2702,HOPI,CIR,,,,2702 HOPI CIR,SPRINGDALE,SPRINGDALE,8/25/2021 11:57,-113.0217768,37.164886
711096,I-VRNC-18,340,N,340 N,SNOW CANYON,DR,,UNIT,18,340 N SNOW CANYON DR UNIT 18,IVINS,IVINS,8/25/2021 11:57,-113.6507387,37.17626411
873537,SG-PPCC-B-14,1449,N,1449 N,1400,ST,,UNIT,14,1449 N 1400 W ST UNIT 14,SAINT GEORGE,ST GEORGE,6/14/2021 17:59,-113.6138918,37.13282356
664899,SC-HIW-F-7,3884,W,3884 W,NICHOLAS,DR,,,,3884 NICHOLAS DR,SANTA CLARA,ST GEORGE,8/25/2021 11:57,-113.667195,37.14808899
1102975,I-MOJF-1-A-35,403,W,403 W,FITNESS,WAY,,,,403 W FITNESS WAY,IVINS,IVINS,8/25/2021 11:57,-113.6907596,37.15491882
38839,SG-6-2-23-2111,1023,W,1023 W,540,ST,,APT,B,1023 W 540 N ST APT B,SAINT GEORGE,ST GEORGE,6/14/2021 17:52,-113.6074826,37.11694445
116403,W-87-A,140,N,140 N,200,,,,,140 N 200 W,WASHINGTON,WASHINGTON,2/23/2021 0:08,-113.5128121,37.13262611
550353,SG-BLCC-1-1,144,W,144 W,BRIGHAM,RD,,UNIT,1,144 W BRIGHAM RD UNIT 1,SAINT GEORGE,ST GEORGE,6/14/2021 18:01,-113.5858307,37.06135812
1193520,W-SPLV-3-200,1737,S,,WOLVERINE,WAY,,,,1737 S WOLVERINE WAY,WASHINGTON,WASHINGTON,9/12/2023 18:15,-113.4563003,37.1068046
762453,W-CRLC-A2-3-670-CC,2889,E,2889 E,SLICK ROCK,RD,,,,2889 E SLICK ROCK RD,WASHINGTON,WASHINGTON,2/23/2021 0:09,-113.4619661,37.15923705
628498,W-CRLC-1-197-CC,3435,E,3435 E,STONEVIEW,CIR,,,,3435 E STONEVIEW CIR,WASHINGTON,WASHINGTON,2/23/2021 0:09,-113.4528968,37.15972908
1196529,W-RMSV-3-78,2799,E,2799 E,FRESHET,DR,,,,2799 E FRESHET DR,WASHINGTON,WASHINGTON,10/16/2023 22:06,-113.463816,37.12548638
227945,DDE-4-11,119,N,119 N,SUNDANCE KID,TRL,,,,119 N SUNDANCE KID TRL,CENTRAL,CENTRAL,8/25/2021 11:57,-113.6372813,37.41928581
706336,W-WFPD-77,307,W,307 W,HARVEST,LN,,,,307 W HARVEST LN,WASHINGTON,WASHINGTON,2/23/2021 0:09,-113.5140988,37.09990319
75575,H-3-1-33-444012,485,N,485 N,2170,,,APT,G13,485 N 2170 W APT G13,HURRICANE,HURRICANE,2/23/2021 0:04,-113.3270071,37.18369527
550536,H-SFH-5-16,2026,W,2026 W,200,,,,,2026 W 200 S,HURRICANE,HURRICANE,2/23/2021 0:02,-113.3262291,37.17386621
910074,SC-HSA-1A-134,1432,,1432,BOYS POND,CIR,,,,1432 BOYS POND CIR,SANTA CLARA,ST GEORGE,8/25/2021 11:57,-113.6687795,37.13252387
1132989,H-EPF-1B-41,2697,W,2697 W,625,,,UNIT,1,2697 W 625 N UNIT 1,HURRICANE,Hurricane,6/9/2022 16:07,-113.3423579,37.18556631
758261,H-GLD-9-B-RD,388,N,388 N,2480,,,,,388 N 2480 W,HURRICANE,HURRICANE,2/23/2021 0:02,-113.3345944,37.18209234
218860,SG-BLH-12-138,2165,S,2165 S,ALISON,ROW,,,,2165 S ALISON ROW,SAINT GEORGE,ST GEORGE,6/14/2021 17:53,-113.5714083,37.073593
419187,SG-HLT-4-21,1040,E,1040 E,900,ST,,UNIT,21,1040 E 900 S ST UNIT 21,SAINT GEORGE,ST GEORGE,6/14/2021 18:05,-113.5619535,37.09017753
668452,SG-SSS-2-24,75,S,75 S,1250,ST,,,,75 S 1250 W ST,SAINT GEORGE,ST GEORGE,6/14/2021 17:58,-113.6100064,37.10694832
737844,SG-SUR-11-875,4418,S,4418 S,KIVA HILL,DR,,,,4418 S KIVA HILL DR,SAINT GEORGE,ST GEORGE,6/14/2021 18:05,-113.611573,37.03253774
478316,SG-WSPT-6-100,225,N,225 N,VALLEY VIEW,DR,,UNIT,100,225 N VALLEY VIEW DR UNIT 100,SAINT GEORGE,ST GEORGE,6/14/2021 17:53,-113.6142686,37.11146412
45610,SG-IND-P-27,600,N,600 N,INDUSTRIAL,RD,,,,600 N INDUSTRIAL RD,SAINT GEORGE,ST GEORGE,6/14/2021 18:05,-113.5582605,37.11833011
770936,PHS-6-119-DVF,273,N,273 N,PINION HILLS,DR,,,,273 N PINION HILLS DR,DAMMERON VALLEY,DAMMERON VALLEY,5/11/2023 12:02,-113.6779008,37.29416088
1162210,W-SPLV-2-94,1541,S,1541 S,WAGON BOX,WAY,,,,1541 S WAGON BOX WAY,WASHINGTON,WASHINGTON,10/19/2022 19:06,-113.4561951,37.10947702
437189,SG-SJP-4-63,913,E,913 E,LIZZIE,LN,,,,913 E LIZZIE LN,SAINT GEORGE,ST GEORGE,6/14/2021 18:03,-113.5643085,37.08086406
769896,I-PAL-1-31,547,E,547 E,CRESTVIEW,CIR,,,,547 E CRESTVIEW CIR,IVINS,IVINS,8/25/2021 11:57,-113.6670537,37.17459521
847501,SG-RSH-H-136,74,N,74 N,2890,ST,,,,74 N 2890 E ST,SAINT GEORGE,ST GEORGE,6/14/2021 18:05,-113.5237714,37.10979317
995552,W-MJS-2-33-A,1289,E,1289 E,ROYAL SUNSET,RD,,,,1289 E ROYAL SUNSET RD,WASHINGTON,WASHINGTON,10/19/2022 18:59,-113.487327,37.09046318
81623,I-CCL-22B-3,65,W,65 W,350,,,,,65 W 350 N,IVINS,IVINS,8/25/2021 11:57,-113.6809766,37.17406561
366685,SG-6-2-23-44031,1660,W,1660 W,SUNSET,BLVD,,APT,D20,1660 W SUNSET BLVD APT D20,SAINT GEORGE,ST GEORGE,6/14/2021 17:51,-113.6188686,37.12471493
222714,DVR-5,2080,N,2080 N,DAMMERON VALLEY,DR,E,,,2080 N DAMMERON VALLEY DR E,DAMMERON VALLEY,DAMMERON VALLEY,8/25/2021 11:57,-113.6672193,37.31937636
379928,H-CRV-1-29,29,,29,BLACK ROCK,RD,,,,29 BLACK ROCK RD,HURRICANE,HURRICANE,2/23/2021 0:04,-113.3445893,37.17464279
1136486,W-FRON-8,994,S,994 S,RATTLESNAKE,LN,,,,994 S RATTLESNAKE LN,WASHINGTON,"WASHINGTON
",5/2/2022 21:34,-113.4744812,37.11669516
1141505,SG-SECN-5-103,1494,E,1494 E,HONEYCOMB,DR,,,,1494 E HONEYCOMB DR,SAINT GEORGE,ST GEORGE,9/6/2022 17:47,-113.5521451,37.00170262
493745,AV-AVRG-1-105,621,W,621 W,SMITHSONIAN,WAY,,,,621 W SMITHSONIAN WAY,APPLE VALLEY,APPLE VALLEY,8/25/2021 11:57,-113.1207443,37.12289505
483209,H-CSSM-1A-31-RD2,912,N,912 N,2600,,,,,912 N 2600 W,HURRICANE,HURRICANE,2/23/2021 0:03,-113.3376457,37.18978937
637267,SC-HIW-E-15,3437,W,3437 W,ROBBIN,CT,,,,3437 ROBBIN CT,SANTA CLARA,ST GEORGE,8/25/2021 11:57,-113.6569421,37.1457158
392426,SG-EL-1-A-16,1758,S,1758 S,POINT,DR,,,,1758 S POINT DR,SAINT GEORGE,ST GEORGE,6/14/2021 18:03,-113.5589334,37.07819971
959370,SG-RST-3,487,S,487 S,1100,ST,,UNIT,3,487 S 1100 E ST UNIT 3,SAINT GEORGE,ST GEORGE,6/14/2021 17:52,-113.5596999,37.09996988
526254,SG-VILG-1-C-79,444,E,444 E,SUNLAND,DR,,UNIT,79,444 E SUNLAND DR UNIT 79,SAINT GEORGE,ST GEORGE,6/14/2021 17:57,-113.5744459,37.0866258
1045430,W-STAM-5,3266,S,3266 S,STAMSUND,LN,,,,3266 S STAMSUND LN,WASHINGTON,WASHINGTON,2/23/2021 0:10,-113.5026054,37.08650548
1087393,W-WARG-3-2,4644,S,4644 S,LUKE,DR,,,,4644 S LUKE DR,WASHINGTON,"WASHINGTON
",4/13/2021 22:50,-113.4902346,37.06853726
1202097,W-FLSC-D-18,24,E,,INDUSTRIAL,RD,,UNIT,D18,24 E INDUSTRIAL RD UNIT D18,WASHINGTON,"WASHINGTON
WASHINGTON",12/8/2023 21:46,-113.5098314,37.11356233
446180,SG-FHE-1-13,77,N,77 N,2170,CIR,,,,77 N 2170 E CIR,SAINT GEORGE,ST GEORGE,6/14/2021 18:08,-113.5374123,37.10974723
1064459,H-DFT-1-6-RD,321,N,321 N,2470,,,,,321 N 2470 W,HURRICANE,HURRICANE,2/23/2021 0:04,-113.3336303,37.18114436
865217,SG-VENT-18,230,N,230 N,1680,ST,,UNIT,R3,230 N 1680 E ST UNIT R3,SAINT GEORGE,ST GEORGE,6/14/2021 17:52,-113.5461822,37.11248216
80674,I-68-H-2,269,N,269 N,MAIN,ST,,,,269 N MAIN ST,IVINS,IVINS,8/25/2021 11:57,-113.6800083,37.17265536
386295,TDS-1-1-HV,15,N,15 N,TERRACE,DR,,,,15 N TERRACE DR,KOLOB,KOLOB,8/25/2021 11:57,-113.0455763,37.40606534
852637,W-MST-144,370,W,370 W,BUENA VISTA,BLVD,,UNIT,144,370 W BUENA VISTA BLVD UNIT 144,WASHINGTON,WASHINGTON,2/23/2021 0:09,-113.5164265,37.13792845
804575,SG-HATS-5-65,1854,W,1854 W,STONEBRIDGE,DR,,UNIT,65,1854 W STONEBRIDGE DR UNIT 65,SAINT GEORGE,ST GEORGE,6/14/2021 17:51,-113.6228573,37.11211559
1053488,SG-DHL-2AND3-106,6285,S,6285 S,ZELDA,DR,,,,6285 S ZELDA DR,SAINT GEORGE,ST GEORGE,6/14/2021 18:10,-113.517307,37.00091877
111743,T-TEA-B-10,1622,S,1622 S,RIM VIEW,DR,,,,1622 S RIM VIEW DR,TOQUERVILLE,TOQUERVILLE,9/8/2022 12:50,-113.2818828,37.22185317
1087564,W-WARG-3-68,1177,E,1177 E,CHEYENNE,WAY,,,,1177 E CHEYENNE WAY,WASHINGTON,"WASHINGTON
",4/13/2021 22:50,-113.4894272,37.06878913
689946,W-PVTH-2-35B,1190,E,1190 E,PINE VALLEY,ST,,,,1190 E PINE VALLEY ST,WASHINGTON,WASHINGTON,2/23/2021 0:08,-113.4894781,37.13700725
1139036,SG-SAH-2-236,692,W,692 W,EMERALD POINT,DR,,,,692 W EMERALD POINT DR,SAINT GEORGE,ST GEORGE,11/22/2022 17:52,-113.5981113,37.00418168
546252,SG-CYRC-2-37,1957,E,1957 E,80,CIR,,,,1957 E 80 S CIR,SAINT GEORGE,ST GEORGE,6/14/2021 18:03,-113.5416494,37.10725036
825343,H-CSC-1-A-12,80,N,80 N,6680,,,UNIT,12,80 N 6680 W UNIT 12,HURRICANE,HURRICANE,2/23/2021 0:02,-113.442447,37.16401362
997666,I-TAV-9-S-219,995,N,995 N,TALASI,WAY,,,,995 N TALASI WAY,IVINS,IVINS,9/1/2021 13:59,-113.6977875,37.18589771
493877,AV-AVRG-1-120,884,W,884 W,FOOTHILL,DR,,,,884 W FOOTHILL DR,APPLE VALLEY,APPLE VALLEY,8/25/2021 11:57,-113.1264108,37.12500053
28210,SG-1630,40,W,40 W,DIAGONAL,ST,,,,40 W DIAGONAL ST,SAINT GEORGE,ST GEORGE,6/14/2021 17:59,-113.5841046,37.11229107
944749,W-MSF-4-33,1102,E,1102 E,MARLBERRY,WAY,,,,1102 E MARLBERRY WAY,WASHINGTON,WASHINGTON,2/23/2021 0:09,-113.4908032,37.06786944
1149042,W-BRIO-6B-656,331,W,331 W,CAMINO BORDE,,,,,331 W CAMINO BORDE,WASHINGTON,WASHINGTON,7/7/2022 22:50,-113.5154999,37.14852496
450604,T-144-D-2,612,S,612 S,MESA VIEW,DR,,,,612 S MESA VIEW DR,TOQUERVILLE,TOQUERVILLE,8/25/2021 11:57,-113.2920139,37.23945803
314727,SG-6-2-14-2338,1115,N,1115 N,1400,ST,,APT,3,1115 N 1400 W ST APT 3,SAINT GEORGE,ST GEORGE,6/14/2021 17:52,-113.6141629,37.12760876
1056362,SG-AUB-2-161,752,W,752 W,SLATE,LN,,,,752 W SLATE LN,SAINT GEORGE,ST GEORGE,6/21/2021 17:25,-113.5996186,37.00933104
778152,KRE-6A-293-NS,3823,S,3823 S,OLD HIGHWAY 91,,,,,3823 S OLD HIGHWAY 91,NEW HARMONY,NEW HARMONY,9/12/2022 16:20,-113.2382893,37.40892584
904990,SG-SPP-4,491,E,491 E,RIVERSIDE,DR,,BLDG,4,491 E RIVERSIDE DR BLDG 4,SAINT GEORGE,ST GEORGE,6/14/2021 17:55,-113.5734087,37.08615281
1031275,SG-FLDS-5-99,2304,E,2304 E,FIELDSTONE,CIR,,,,2304 E FIELDSTONE CIR,SAINT GEORGE,ST GEORGE,6/14/2021 18:10,-113.5367768,37.04660858
732027,SG-BRSB-5-36,225,N,225 N,COUNTRY,LN,,UNIT,36,225 N COUNTRY LN UNIT 36,SAINT GEORGE,ST GEORGE,6/14/2021 17:59,-113.6316996,37.11276989
1063540,SG-TDC-3,10,W,10 W,DIAGONAL,ST,,UNIT,101,10 W DIAGONAL ST UNIT 101,SAINT GEORGE,ST GEORGE,6/14/2021 18:10,-113.5836465,37.11214148
61385,E-29-A-1,63,N,63 N,300,,,,,63 N 300 E,ENTERPRISE,ENTERPRISE,8/25/2021 11:57,-113.7149925,37.57445783
658024,AMS-7-A,562,W,562 W,125,,,,,562 W 125 S,PINE VALLEY,PINE VALLEY,8/25/2021 11:57,-113.5227041,37.39251089
1087982,W-HHF-1-5,4798,S,4798 S,BARNWOOD,DR,,,,4798 S BARNWOOD DR,WASHINGTON,"WASHINGTON
",6/24/2021 18:56,-113.5002662,37.06669304
1086794,SG-AUB-4B-19,664,W,664 W,FIRE SKY,DR,,,,664 W FIRE SKY DR,SAINT GEORGE,ST GEORGE,6/14/2021 18:12,-113.5972805,37.00886535
475775,H-AHE-1-1,1759,S,1759 S,ANGELL HEIGHTS,DR,,,,1759 S ANGELL HEIGHTS DR,HURRICANE,HURRICANE,2/23/2021 0:02,-113.2936308,37.14876136
1066309,W-QUE-11,2923,S,2923 S,KATE,LN,,,,2923 S KATE LN,WASHINGTON,WASHINGTON,2/23/2021 0:10,-113.4958022,37.09119741
1114817,SG-DCR-5-526,5405,S,5405 S,AQUAMARINE,LN,,,,5405 S AQUAMARINE LN,SAINT GEORGE,ST GEORGE,3/28/2022 16:52,-113.6033016,37.01568479
1011291,W-VSOL-29,572,N,572 N,VENTURA,LN,,,,572 N VENTURA LN,WASHINGTON,WASHINGTON,2/23/2021 0:09,-113.4867092,37.13932468
1196017,W-RACC-1A-12-CC,3918,E,,RAZOR,DR,,,,3918 E RAZOR DR,WASHINGTON,WASHINGTON,10/16/2023 22:06,-113.4450299,37.1518983
101140,SC-SCH-J-43,2869,W,2869 W,CRESTVIEW,DR,,,,2869 CRESTVIEW DR,SANTA CLARA,ST GEORGE,8/25/2021 11:57,-113.650838,37.13525562
334881,SG-DRV-1-156,1225,N,1225 N,DIXIE DOWNS,RD,,UNIT,156,1225 N DIXIE DOWNS RD UNIT 156,SAINT GEORGE,ST GEORGE,6/14/2021 17:51,-113.6270067,37.12984135
464753,SG-WSPT-5-11,225,N,225 N,VALLEY VIEW,DR,,UNIT,11,225 N VALLEY VIEW DR UNIT 11,SAINT GEORGE,ST GEORGE,6/14/2021 18:05,-113.6130712,37.11341256
685977,I-CRMT-2-R1,1275,E,1275 E,RED MOUNTAIN,CIR,,UNIT,R1,1275 E RED MOUNTAIN CIR UNIT R1,IVINS,IVINS,8/25/2021 11:57,-113.6488501,37.16996521
735228,SG-6-2-23-2408,260,N,260 N,DIXIE,DR,,APT,8D,260 N DIXIE DR APT 8D,SAINT GEORGE,ST GEORGE,6/14/2021 17:49,-113.619205,37.11209991
297856,SG-SPV-1-7-U748,860,S,860 S,VILLAGE,RD,,UNIT,G11,860 S VILLAGE RD UNIT G11,SAINT GEORGE,ST GEORGE,6/14/2021 18:07,-113.6254402,37.09249251
96258,SC-82-B-1,1389,N,1389 N,QUAIL,ST,,,,1389 QUAIL ST,SANTA CLARA,ST GEORGE,8/25/2021 11:57,-113.6564028,37.13197233
1039635,SG-AUB-1-113,5532,S,5532 S,OCHRE,LN,,,,5532 S OCHRE LN,SAINT GEORGE,ST GEORGE,8/5/2021 16:29,-113.5986648,37.0136476
595440,H-DSP-G-30,2794,S,2794 S,4090,CIR,,,,2794 S 4090 W CIR,HURRICANE,HURRICANE,2/23/2021 0:02,-113.3827301,37.13277387
296106,8227-1-C,3630,N,3630 N,6100,,,,,3630 N 6100 W,IVINS,IVINS,8/25/2021 11:57,-113.7314756,37.18523168
1040877,SG-GRAY-1,2271,E,2271 E,DINOSAUR CROSSING,DR,,UNIT,I401,2271 E DINOSAUR CROSSING DR UNIT I401,SAINT GEORGE,ST GEORGE,6/14/2021 18:11,-113.5311638,37.10090967
927687,HD-SHCR-2-15,785,N,785 N,OAK,ST,,,,785 N OAK ST,HILDALE,HILDALE,8/25/2021 11:57,-112.989615,37.00326595